gene_id,La1,La10,La2,La3,La4,La5,La6,La7,La8,La9
gene:Lalb_Chr05g0229941,591,191,541,237,10998,7444,26,103,439,232
gene:Lalb_Chr25g0282481,36,8,26,41,0,72,0,0,12,0
gene:Lalb_Chr01g0006161,1514,54,750,545,328,123,170,339,915,1204
gene:Lalb_Chr02g0148371,152,3,170,135,384,0,30,14,353,904
gene:Lalb_Chr22g0349391,38,5,21,8,6,0,0,11,14,0
gene:Lalb_Chr21g0312701,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0151451,377,202,252,161,202,367,30,74,231,116
gene:Lalb_Chr17g0341241,380,84,252,188,371,254,0,47,268,161
gene:Lalb_Chr16g0383961,24,909,58,26,4991,215,10453,45,476,42
gene:Lalb_Chr14g0374131,2172,722,1898,1495,1510,1620,1057,757,1641,1194
gene:Lalb_Chr05g0213471,4176,2043,5742,2577,8246,10221,1079,1493,3251,5021
gene:Lalb_Chr03g0039021,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0207131,142,18,147,71,204,84,891,78,189,187
gene:Lalb_Chr20g0110861,1053,483,548,539,873,784,189,226,504,537
gene:Lalb_Chr06g0173101,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0080651,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr22g0352621,23,0,0,36,26,103,0,18,16,12
gene:Lalb_Chr25g0285761,1290,21,1378,920,600,335,0,504,794,670
gene:Lalb_Chr12g0203801,1124,91,1016,506,597,488,9,307,867,388
gene:Lalb_Chr13g0291611,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0179371,1059,565,792,650,681,1020,78,344,626,432
gene:Lalb_Chr10g0096941,0,9,0,0,0,93,0,0,0,0
gene:Lalb_Chr23g0267391,80,0,89,44,62,18,0,52,57,32
gene:Lalb_Chr13g0300521,1278,517,791,558,256,2179,60,319,544,380
gene:Lalb_Chr00c40g0410331,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c51g0413211,68,12,9,30,15,0,38,107,73,0
gene:Lalb_Chr22g0354661,0,0,0,0,0,1981,0,0,0,0
gene:Lalb_Chr12g0205401,138,67,178,102,149,657,258,64,99,57
gene:Lalb_Chr04g0262121,888,801,1097,487,424,536,325,446,574,371
gene:Lalb_Chr05g0215731,2292,275,2158,2546,147,293,0,676,708,2863
gene:Lalb_Chr05g0210921,5391,2285,3167,3195,26,277,223,5474,1417,2385
gene:Lalb_Chr09g0328861,0,0,0,0,5,0,0,0,0,0
gene:Lalb_Chr02g0158901,0,0,0,0,0,0,0,0,2,0
gene:Lalb_Chr07g0195601,5039,738,5927,5090,1696,8105,18,2280,2222,2716
gene:Lalb_Chr05g0223051,198,0,197,59,0,0,0,45,105,170
gene:Lalb_Chr05g0228081,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0185631,21,0,39,0,0,6,0,12,8,7
gene:Lalb_Chr07g0188201,4192,1485,5120,4043,3616,2737,2463,1684,4256,2343
gene:Lalb_Chr08g0231421,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0297511,251,154,144,109,172,0,5980,1431,676,228
gene:Lalb_Chr22g0352231,827,641,1199,622,717,385,0,477,975,584
gene:Lalb_Chr11g0072331,3984,4262,2424,2215,2604,6302,6036,5093,3033,1421
gene:Lalb_Chr17g0336311,78,27,46,39,0,20,0,36,27,33
gene:Lalb_Chr19g0126391,945,472,714,741,855,817,731,372,898,605
gene:Lalb_Chr16g0381181,632,411,1182,704,757,902,2402,668,539,574
gene:Lalb_Chr23g0275961,346,24,568,116,85,316,30,369,371,113
gene:Lalb_Chr05g0216181,134,88,111,119,158,75,0,58,126,54
gene:Lalb_Chr07g0190031,0,0,0,0,1559,114,965,0,0,0
gene:Lalb_Chr02g0143301,2908,1344,4109,2352,2385,2811,623,1506,2333,1855
gene:Lalb_Chr01g0001691,1732,535,1110,858,2432,1618,130,621,1032,1106
gene:Lalb_Chr16g0381231,663,130,936,388,113,3003,54,542,635,761
gene:Lalb_Chr14g0363911,550,259,470,571,816,484,94,183,611,255
gene:Lalb_Chr16g0384601,1697,698,1823,1240,1911,1782,350,503,1902,946
gene:Lalb_Chr20g0109731,551,29,404,98,348,294,778,376,379,112
gene:Lalb_Chr01g0013841,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0198621,4,0,9,0,5,0,0,0,3,5
gene:Lalb_Chr16g0389401,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0021661,383,309,466,469,369,523,316,284,419,278
gene:Lalb_Chr17g0345291,1405,91,3471,841,1307,151,0,1086,1376,1370
gene:Lalb_Chr25g0287611,348,120,139,142,245,101,0,118,296,228
gene:Lalb_Chr15g0081521,203,1690,76,248,838,1302,0,116,313,128
gene:Lalb_Chr12g0206261,2552,1371,3728,2121,1785,2941,1317,1394,3835,1467
gene:Lalb_Chr25g0284491,0,18,0,0,0,0,0,0,0,0
gene:Lalb_Chr01g0014311,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0170451,0,0,0,0,2,3,59187,0,3,6
gene:Lalb_Chr10g0095201,320,398,287,144,525,162,20,71,259,128
gene:Lalb_Chr07g0193601,35,2408,56,15,353,271,40,0,50,30
gene:Lalb_Chr05g0228551,0,0,0,0,0,8,0,0,0,0
gene:Lalb_Chr14g0369771,2417,127,1808,920,950,401,0,576,2137,1407
gene:Lalb_Chr20g0111351,38,0,67,19,21,0,0,41,17,0
gene:Lalb_Chr02g0140961,124,349,160,110,140,162,485,169,87,56
gene:Lalb_Chr20g0121851,1579,106,910,737,245,484,1980,2599,1735,135
gene:Lalb_Chr11g0075021,5,0,0,0,10,0,0,0,0,0
gene:Lalb_Chr03g0030551,111,351,38,114,157,4240,5373,164,28,81
gene:Lalb_Chr15g0083671,33,111,0,25,76,2256,0,0,21,19
gene:Lalb_Chr25g0278521,37,12,26,8,50,1451,0,0,37,0
gene:Lalb_Chr11g0071731,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0278081,455,3457,801,228,381,851,6124,370,240,276
gene:Lalb_Chr13g0296641,66,49,17,58,141,191,0,11,29,24
gene:Lalb_Chr20g0120181,697,0,906,483,2,20,0,196,314,1573
gene:Lalb_Chr04g0261371,517,820,404,248,12,37,0,302,249,210
gene:Lalb_Chr23g0269591,100,12,77,20,164,99,75,69,45,61
gene:Lalb_Chr23g0276431,1139,506,786,775,1027,972,45,484,703,424
gene:Lalb_Chr17g0347971,0,0,0,0,9,16,0,20,0,0
gene:Lalb_Chr13g0298221,67,0,0,0,0,88,0,0,11,0
gene:Lalb_Chr25g0288871,3660,1444,2783,1824,1860,825,2819,1219,1991,1134
gene:Lalb_Chr12g0210401,5261,2698,9707,4803,4583,5688,397,2991,5701,3743
gene:Lalb_Chr25g0284141,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0178131,27,55,48,13,0,18,0,31,48,25
gene:Lalb_Chr05g0226951,2558,1560,993,1070,2080,2494,267,508,1212,1018
gene:Lalb_Chr23g0266111,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr17g0338641,560,552,596,441,795,667,111,174,435,282
gene:Lalb_Chr14g0366241,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr24g0394721,85,26,22,72,31,1215,0,0,59,11
gene:Lalb_Chr24g0393111,378,154,375,246,298,274,0,69,255,187
gene:Lalb_Chr23g0270871,1,0,0,0,8,0,0,0,1,1
gene:Lalb_Chr14g0368791,312,213,206,136,125,142,0,92,398,184
gene:Lalb_Chr11g0075621,47,0,0,0,0,0,0,0,6,38
gene:Lalb_Chr13g0293501,0,0,0,0,0,0,113,0,0,0
gene:Lalb_Chr13g0294731,210,114,188,116,135,108,57,176,94,112
gene:Lalb_Chr02g0144691,809,588,976,611,559,1234,360,356,869,481
gene:Lalb_Chr23g0274361,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0056971,4,0,0,0,26,23,0,0,5,0
gene:Lalb_Chr23g0268641,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0030081,675,381,887,690,538,661,556,311,506,404
gene:Lalb_Chr06g0171411,38,90,36,31,38,20,0,15,6,4
gene:Lalb_Chr01g0001241,1074,658,1226,437,1292,1303,147,430,993,845
gene:Lalb_Chr24g0398721,458,270,425,346,236,268,266,78,501,177
gene:Lalb_Chr05g0222011,1937,828,1601,1111,1162,2323,1662,732,1078,688
gene:Lalb_Chr15g0079331,0,0,0,0,0,0,0,0,2,0
gene:Lalb_Chr18g0047311,1003,297,1224,472,1016,662,76,492,776,635
gene:Lalb_Chr20g0108881,0,56,0,11,232,2060,0,6,0,0
gene:Lalb_Chr22g0355041,953,373,885,407,238,817,635,254,547,343
gene:Lalb_Chr17g0337191,0,0,0,0,0,387,0,0,0,0
gene:Lalb_Chr16g0382761,4472,1966,4198,2863,1035,1103,32,5392,2151,777
gene:Lalb_Chr09g0334931,3540,1963,3741,2607,4940,5999,1305,1085,2325,2029
gene:Lalb_Chr03g0028421,372,1074,295,96,556,643,0,8,395,759
gene:Lalb_Chr02g0145461,100,39,124,45,151,87,120,6,76,51
gene:Lalb_Chr03g0024791,3506,1086,3797,2291,2522,1912,1803,573,5253,1929
gene:Lalb_Chr18g0057591,244,133,191,205,75,264,170,77,140,147
gene:Lalb_Chr18g0052441,38483,569,20981,80745,2351,1516,3,9424,5179,12055
gene:Lalb_Chr03g0024931,617,262,173,204,314,132,0,65,273,213
gene:Lalb_Chr22g0356531,491,252,577,272,124,163,281,450,164,92
gene:Lalb_Chr05g0224311,3114,965,5614,3151,3132,3696,42,1324,2343,1632
gene:Lalb_Chr22g0351741,91,6,26,198,0,0,0,10,4,4
gene:Lalb_Chr04g0248441,636,7433,860,272,1179,1543,1653,545,513,442
gene:Lalb_Chr01g0015191,1,0,0,0,4,0,0,8,2,0
gene:Lalb_Chr17g0339591,0,0,0,0,0,0,0,8,0,0
gene:Lalb_Chr06g0175971,2966,1120,1725,2513,0,1198,68,1139,1241,1775
gene:Lalb_Chr14g0367111,668,346,794,293,479,449,102,337,592,414
gene:Lalb_Chr08g0236521,47,0,0,0,26,32,0,0,23,35
gene:Lalb_Chr24g0395451,114,2703,118,119,245,399,12,45,81,30
gene:Lalb_Chr11g0065501,0,0,0,0,0,783,0,0,0,0
gene:Lalb_Chr01g0009251,31,0,0,0,143,52,0,0,22,6
gene:Lalb_Chr22g0349831,105,17,342,124,317,83,0,40,118,72
gene:Lalb_Chr20g0120721,42,163,50,26,104,229,275,171,62,56
gene:Lalb_Chr04g0261991,2051,579,1517,1251,2549,1475,0,409,1308,1297
gene:Lalb_Chr20g0112191,996,454,662,864,1017,792,109,156,757,328
gene:Lalb_Chr01g0014861,61,4971,58,8,77,140,235,45,93,23
gene:Lalb_Chr15g0085531,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0060021,626,249,524,361,211,417,328,138,459,172
gene:Lalb_Chr22g0358591,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr17g0347351,897,556,631,735,629,702,263,437,658,420
gene:Lalb_Chr10g0096161,469,382,133,250,663,587,159,41,285,197
gene:Lalb_Chr20g0122951,712,309,579,292,540,596,30,105,292,252
gene:Lalb_Chr20g0122761,23,10,6,1,11,48,0,1,5,25
gene:Lalb_Chr11g0073851,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0194421,1057,287,975,509,481,791,0,445,674,535
gene:Lalb_Chr19g0134231,117,85,190,70,266,880,0,125,136,179
gene:Lalb_Chr01g0016421,10,0,0,0,0,0,0,0,19,24
gene:Lalb_Chr05g0219991,271,21,157,290,330,52,0,215,1289,153
gene:Lalb_Chr23g0270291,572,661,712,658,181,1092,482,243,451,297
gene:Lalb_Chr24g0397961,193,56,346,109,259,60,0,38,197,428
gene:Lalb_Chr03g0043901,1783,3515,873,1285,26,180,0,603,305,1441
gene:Lalb_Chr04g0249711,1637,505,1426,2779,629,1071,0,690,535,952
gene:Lalb_Chr23g0277471,2567,917,2647,1387,1743,1828,32,1149,2235,1083
gene:Lalb_Chr18g0046041,153,149,10,50,106,141,0,2,74,24
gene:Lalb_Chr03g0034701,307,182,226,252,187,306,0,28,219,147
gene:Lalb_Chr20g0116941,495,395,540,380,466,433,0,112,434,342
gene:Lalb_Chr15g0088661,364,157,138,162,268,229,498,83,193,170
gene:Lalb_Chr05g0215291,0,0,0,0,0,13,0,0,0,10
gene:Lalb_Chr04g0258011,63,91,36,8,189,228,0,40,51,24
gene:Lalb_Chr04g0250261,3986,2372,6497,4236,6937,6548,244,3026,3475,3208
gene:Lalb_Chr11g0068561,587,306,124,399,426,473,141,99,566,283
gene:Lalb_Chr11g0074081,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0264961,503,171,745,416,477,393,38,271,595,387
gene:Lalb_Chr18g0050011,26,4,2,0,10,48,0,1,7,1
gene:Lalb_Chr13g0292361,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr00c21g0406231,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0156941,369,269,395,194,272,460,56,73,372,225
gene:Lalb_Chr04g0263261,4609,4,3841,2944,2,0,6,2363,1235,4095
gene:Lalb_Chr23g0275181,456,238,647,330,395,474,0,180,427,274
gene:Lalb_Chr23g0270121,310,40,351,183,453,109,0,93,341,137
gene:Lalb_Chr09g0330101,706,1285,605,451,636,867,500,260,362,209
gene:Lalb_Chr14g0365791,755,967,611,428,481,830,352,98,800,507
gene:Lalb_Chr03g0037911,485,3056,198,127,85,192,539,171,158,17
gene:Lalb_Chr18g0055661,32,14,28,38,28,596,0,12,367,0
gene:Lalb_Chr19g0134581,78,22,59,99,56,30,0,56,58,26
gene:Lalb_Chr03g0035071,656,306,415,601,268,364,0,166,236,177
gene:Lalb_Chr17g0343501,753,1064,492,165,1168,832,0,173,648,246
gene:Lalb_Chr20g0113241,4,67,58,0,46,0,385,0,4,17
gene:Lalb_Chr02g0146471,1226,2,1345,1353,4,72,0,369,145,1168
gene:Lalb_Chr16g0381951,4911,806,3870,2520,2805,1669,0,1088,2828,4396
gene:Lalb_Chr02g0150391,423,241,541,462,576,717,275,306,348,183
gene:Lalb_Chr22g0359241,287,0,369,78,1891,119,90,74,298,228
gene:Lalb_Chr07g0187541,0,0,0,0,0,18,0,0,0,0
gene:Lalb_Chr19g0129361,1976,700,1473,1127,1888,1258,80,449,1364,1298
gene:Lalb_Chr01g0015731,651,474,283,366,442,724,0,322,386,205
gene:Lalb_Chr05g0223831,3776,1080,2840,1860,3028,2752,568,919,2063,1891
gene:Lalb_Chr12g0204011,832,211,1255,606,417,1263,90,337,613,694
gene:Lalb_Chr12g0206171,2,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0290731,0,0,0,5,0,0,0,0,0,0
gene:Lalb_Chr01g0017771,1013,753,1534,928,1089,1560,1691,498,888,632
gene:Lalb_Chr16g0377391,161,240,118,112,169,1115,58,34,166,169
gene:Lalb_Chr19g0135181,9541,4116,13958,8409,7959,7535,180,4656,7263,6150
gene:Lalb_Chr14g0367801,2315,1371,2941,3303,1883,5072,2195,2138,1442,1298
gene:Lalb_Chr20g0109371,678,3,519,130,367,114,0,71,478,373
gene:Lalb_Chr02g0156491,387,79,553,158,12,0,0,55,677,641
gene:Lalb_Chr08g0242971,452,1020,399,229,535,1385,0,173,313,253
gene:Lalb_Chr02g0151441,454,867,12,1463,504,5228,0,0,11,61
gene:Lalb_Chr20g0114731,97,74,26,43,64,159,136,48,98,86
gene:Lalb_Chr07g0180011,1476,640,2328,1525,1385,1815,378,1063,1173,1207
gene:Lalb_Chr13g0304471,1205,720,1024,667,1051,1507,1156,584,758,790
gene:Lalb_Chr04g0256311,2758,1497,2211,2001,1267,1771,2576,1325,1507,1377
gene:Lalb_Chr14g0368351,724,995,419,207,661,281,2,243,561,507
gene:Lalb_Chr04g0253791,34,0,28,13,16,0,0,40,7,13
gene:Lalb_Chr10g0099921,264,74,178,178,178,14,0,15,193,186
gene:Lalb_Chr15g0089531,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0276981,0,0,0,0,0,0,40,0,0,0
gene:Lalb_Chr05g0220561,222,406,277,60,551,161,0,0,243,202
gene:Lalb_Chr13g0290881,132,1436,30,330,922,701,0,0,8,0
gene:Lalb_Chr16g0388721,318,125,42,172,160,327,66,38,156,141
gene:Lalb_Chr09g0334481,470,52,311,300,953,24568,2,108,360,229
gene:Lalb_Chr04g0257951,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr22g0353401,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr08g0243591,6658,7468,4297,3397,11002,13472,362,3309,3771,2951
gene:Lalb_Chr03g0032571,121,45,139,47,298,210,357,0,86,67
gene:Lalb_Chr11g0075841,1003,1141,501,422,555,761,16,344,330,409
gene:Lalb_Chr10g0098341,104,152,127,189,168,349,195,100,130,208
gene:Lalb_Chr11g0067361,0,0,0,0,0,0,56,0,0,0
gene:Lalb_Chr17g0345221,221,2657,70,97,293,1295,0,103,168,169
gene:Lalb_Chr09g0333451,0,65,0,0,28,0,0,0,0,0
gene:Lalb_Chr20g0123391,17,5,54,17,0,0,0,16,18,8
gene:Lalb_Chr14g0369401,349,445,373,206,544,434,471,108,464,229
gene:Lalb_Chr21g0319371,267,8,224,71,110,117,45,218,223,46
gene:Lalb_Chr06g0161101,571,0,685,367,0,0,0,164,134,0
gene:Lalb_Chr22g0356161,4619,1954,4473,2629,4423,2355,48,1549,4185,2840
gene:Lalb_Chr09g0326931,360,228,357,176,214,165,41,184,209,153
gene:Lalb_Chr11g0063471,411,253,221,175,517,586,1425,84,246,333
gene:Lalb_Chr17g0341901,221,2423,120,90,114,16,0,960,110,12
gene:Lalb_Chr13g0293281,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr19g0127631,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr04g0253241,264,52,81,117,189,249,21,21,138,121
gene:Lalb_Chr10g0099691,341,10,342,147,14,97,0,181,132,97
gene:Lalb_Chr08g0238261,6,7,0,30,4,4,0,5,10,0
gene:Lalb_Chr24g0396371,372,114,306,212,486,326,24,104,253,325
gene:Lalb_Chr08g0243621,0,4,0,0,282,22500,4,1,7,3
gene:Lalb_Chr02g0157721,311,176,230,203,341,177,406,245,328,198
gene:Lalb_Chr05g0218781,470,7,291,272,95,0,0,54,1043,720
gene:Lalb_Chr09g0334151,7,8,0,11,0,0,0,0,4,0
gene:Lalb_Chr09g0320471,20,25,16,30,26,11,51,6,29,11
gene:Lalb_Chr18g0050901,0,23,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0033041,33,0,0,8,18,1103,0,0,24,73
gene:Lalb_Chr03g0036031,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0377931,4749,1626,3963,4914,2613,2717,0,1311,2417,2737
gene:Lalb_Chr01g0020861,1368,708,1429,1088,1024,960,2578,1203,913,554
gene:Lalb_Chr20g0121441,549,513,608,441,737,1528,987,167,704,320
gene:Lalb_Chr21g0311101,81,12,135,16,53,53,0,21,90,44
gene:Lalb_Chr07g0184221,312,5402,250,121,1245,1203,0,147,363,555
gene:Lalb_Chr00c24g0406711,35,8,0,69,15,58,190,57,29,43
gene:Lalb_Chr20g0110291,3669,2010,5167,2482,2777,21583,510,3285,2766,2862
gene:Lalb_Chr19g0128181,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0227031,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0389891,3,0,0,0,0,263,0,0,8,9
gene:Lalb_Chr23g0271981,1937,901,1789,1788,2027,2036,1096,1006,1527,1019
gene:Lalb_Chr00c21g0405121,4,0,5,6,0,0,8,7,3,10
gene:Lalb_Chr19g0127181,502,243,344,286,366,533,514,212,381,245
gene:Lalb_Chr02g0155371,579,2117,364,101,3810,4019,0,151,476,195
gene:Lalb_Chr08g0244011,332,120,334,289,407,353,0,52,479,181
gene:Lalb_Chr01g0012851,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr11g0064121,67,6,33,32,235,123,0,0,28,34
gene:Lalb_Chr23g0273581,34,15,9,14,8,39,0,8,27,22
gene:Lalb_Chr21g0318421,0,0,0,0,14,0,0,0,0,0
gene:Lalb_Chr07g0185571,333,37769,148,48,3802,2850,2,8,429,377
gene:Lalb_Chr21g0314551,4,17,0,0,157,150,0,0,0,0
gene:Lalb_Chr07g0181051,66,0,76,24,0,0,3,18,45,54
gene:Lalb_Chr22g0360141,687,468,568,314,308,382,468,252,442,436
gene:Lalb_Chr08g0241661,918,14085,847,1223,3363,3386,190,399,789,413
gene:Lalb_Chr00c44g0412611,0,0,0,0,0,131,0,0,0,0
gene:Lalb_Chr03g0041191,508,234,403,501,465,623,0,160,383,313
gene:Lalb_Chr04g0252111,132,0,24,146,2,0,0,53,102,0
gene:Lalb_Chr01g0013101,237,269,241,372,241,534,0,103,195,68
gene:Lalb_Chr23g0272181,1087,37,1206,448,1204,458,0,123,601,409
gene:Lalb_Chr10g0093691,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0030241,86,16,188,134,112,35,0,8,96,20
gene:Lalb_Chr14g0365181,133,57,237,44,246,595,0,15,76,50
gene:Lalb_Chr19g0140411,140,0,98,112,0,0,0,59,19,78
gene:Lalb_Chr01g0019321,29448,15110,31889,22061,35558,36320,8562,8050,33331,17956
gene:Lalb_Chr15g0083161,113,69,184,54,0,235,310,190,111,58
gene:Lalb_Chr02g0159711,2,28,0,0,14,249,0,0,0,3
gene:Lalb_Chr06g0176251,0,0,0,0,10,0,0,0,0,0
gene:Lalb_Chr19g0132321,6,52594,29,9,6229,133119,0,9,10,98
gene:Lalb_Chr03g0037341,1116,110,1191,606,1449,854,0,101,1288,1232
gene:Lalb_Chr01g0014451,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr12g0200601,1055,126,1051,1122,16,79,0,983,583,395
gene:Lalb_Chr16g0390391,36,0,0,4,0,9,0,0,22,63
gene:Lalb_Chr00c06g0404591,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr25g0283821,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr10g0100381,280,145,80,178,50,124,0,30,67,195
gene:Lalb_Chr05g0226071,1556,147,2928,701,3148,1781,524,1163,2076,1670
gene:Lalb_Chr08g0239611,521,4717,491,130,863,702,0,1260,777,97
gene:Lalb_Chr06g0166871,30,35903,26,0,367,1558,848,2,6,12
gene:Lalb_Chr08g0234961,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr18g0056501,1398,130,551,1154,18,2,0,340,229,695
gene:Lalb_Chr14g0365231,3035,677,6497,2629,1942,2710,501,2798,2499,2308
gene:Lalb_Chr24g0397131,68,13,0,18,192,94,0,0,26,121
gene:Lalb_Chr07g0180901,3272,1129,2171,2077,2514,3587,3015,957,2781,1655
gene:Lalb_Chr04g0248871,15,197,0,0,302,107,2024,0,20,15
gene:Lalb_Chr09g0332411,63,408,0,15,131,171,15,26,52,47
gene:Lalb_Chr09g0321701,728,2291,1038,448,898,423,537,2877,762,1846
gene:Lalb_Chr00c40g0409881,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0182501,767,319,514,341,699,541,606,170,535,281
gene:Lalb_Chr15g0079131,1822,759,1411,1273,881,1570,1088,714,1010,951
gene:Lalb_Chr10g0106971,961,571,1113,688,246,1204,1893,592,447,429
gene:Lalb_Chr13g0298141,2731,993,1480,1303,2212,2479,1514,478,1607,1233
gene:Lalb_Chr19g0133741,806,338,268,240,1267,976,6,142,458,385
gene:Lalb_Chr08g0236501,1097,503,545,367,848,304,91,67,372,490
gene:Lalb_Chr08g0233751,29,19,21,38,35,87,52,8,24,13
gene:Lalb_Chr20g0115571,47,25,15,17,32,71,47,0,79,38
gene:Lalb_Chr20g0111651,1728,498,1855,1133,1253,1778,79,766,1651,1199
gene:Lalb_Chr02g0156131,1493,1009,1009,704,1485,1663,44,390,1079,826
gene:Lalb_Chr21g0316951,85,7,60,158,20,16,26,180,57,35
gene:Lalb_Chr03g0029431,481,1027,344,589,941,1911,334,745,382,1005
gene:Lalb_Chr05g0218101,1240,26,552,588,38,817,916,862,519,50
gene:Lalb_Chr02g0152801,105,56,101,60,234,35,0,16,76,80
gene:Lalb_Chr06g0169561,545,264,876,944,583,892,410,262,643,282
gene:Lalb_Chr10g0101471,539,465,131,283,421,444,981,170,251,288
gene:Lalb_Chr21g0317391,1154,8,1755,592,11,0,0,460,1137,429
gene:Lalb_Chr08g0244901,45,1714,78,61,1974,18,4823,3,172,149
gene:Lalb_Chr02g0154401,44,0,23,14,0,0,0,71,32,24
gene:Lalb_Chr20g0116001,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr05g0225521,0,4,0,0,0,0,0,0,0,0
gene:Lalb_Chr07g0186081,708,256,681,1185,512,797,1210,376,504,246
gene:Lalb_Chr16g0380851,1915,1083,1365,831,938,397,0,265,1746,693
gene:Lalb_Chr14g0366761,69,4444,65,39,492,361,0,4,41,54
gene:Lalb_Chr24g0394441,1549,1041,1057,942,2086,952,60,158,1523,800
gene:Lalb_Chr09g0323411,20,6063,46,16,423,1076,122,12,24,449
gene:Lalb_Chr05g0214541,2,0,0,0,0,0,22,14,6,0
gene:Lalb_Chr01g0020611,1050,720,1680,405,1041,739,929,455,870,815
gene:Lalb_Chr01g0009271,11,0,0,2,55,121,0,0,12,17
gene:Lalb_Chr07g0189301,124,212,193,128,250,232,0,93,101,128
gene:Lalb_Chr18g0061031,1511,708,1872,806,1516,1207,643,719,1379,1278
gene:Lalb_Chr18g0049641,8,25,0,0,24,0,0,0,13,0
gene:Lalb_Chr03g0024271,4403,984,3697,2533,3676,3525,481,1217,2444,2171
gene:Lalb_Chr03g0041881,2716,623,2503,1397,2073,1214,460,751,3968,1612
gene:Lalb_Chr01g0022611,11993,112,7722,5732,210,200,72,2213,3979,1469
gene:Lalb_Chr19g0130211,8,0,43,0,0,0,0,0,0,0
gene:Lalb_Chr09g0325711,1918,731,2320,1435,1330,1129,0,1090,1204,1019
gene:Lalb_Chr04g0248121,1307,552,1486,717,57,226,19,683,1150,647
gene:Lalb_Chr03g0040641,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr03g0028741,10445,3594,5835,12717,6005,7324,968,2632,5852,4373
gene:Lalb_Chr02g0157261,14,0,0,10,26,10,0,34,7,10
gene:Lalb_Chr06g0168211,1863,2588,823,898,3032,2326,135,109,1382,712
gene:Lalb_Chr04g0249831,2805,668,1166,1450,1530,1040,483,496,1391,1524
gene:Lalb_Chr09g0326161,58,4215,108,53,211,539,0,29,61,50
gene:Lalb_Chr08g0234901,880,1216,357,888,380,3594,349,176,392,443
gene:Lalb_Chr22g0350871,6,0,0,0,86,140,0,0,0,0
gene:Lalb_Chr25g0282581,443,55,1118,414,33,55,169,653,503,576
gene:Lalb_Chr10g0107731,1371,401,629,795,1310,1361,334,172,873,618
gene:Lalb_Chr06g0166361,14,7,76,0,210,68,28,0,8,31
gene:Lalb_Chr10g0093301,158,19,222,101,0,24,0,116,209,57
gene:Lalb_Chr18g0048061,0,12,0,0,0,24,0,11,3,0
gene:Lalb_Chr08g0235361,1857,831,2001,1199,915,814,344,760,1349,870
gene:Lalb_Chr03g0034061,156,4,187,127,34,68,0,105,224,135
gene:Lalb_Chr01g0008631,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr06g0162471,5413,2461,10482,4070,5970,5527,1837,3875,6124,5572
gene:Lalb_Chr16g0382091,347,813,387,274,671,2454,0,205,306,193
gene:Lalb_Chr02g0149221,0,0,0,0,0,69,0,0,0,0
gene:Lalb_Chr21g0313671,348,563,300,143,313,392,738,81,312,199
